﻿年齢別被保険者数の推移（令和５年度）,,,,,,,,,,,,
単位：人,,,,,,,,,,,,
年齢別区分,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月
65～69歳,"1,109","1,095","1,072","1,060","1,051","1,044","1,044","1,032","1,034","1,015","1,017","1,038"
70～74歳,"3,513","3,452","3,421","3,357","3,326","3,288","3,238","3,168","3,134","3,059","2,991","2,965"
75～79歳,"368,677","369,872","370,907","372,037","372,707","373,292","374,079","374,624","374,885","377,033","377,574","378,573"
80～84歳,"282,566","283,439","284,641","286,240","288,047","289,985","291,842","293,791","295,381","296,765","298,582","300,140"
85～89歳,"173,249","173,612","173,682","173,800","174,003","174,350","174,472","174,484","174,048","175,236","175,808","175,988"
90～94歳,"76,280","76,499","76,598","76,788","76,945","77,049","77,226","77,517","77,559","78,266","78,423","78,966"
95～99歳,"21,210","21,234","21,228","21,310","21,347","21,379","21,465","21,591","21,429","21,689","21,781","22,110"
100歳～,"3,033","3,035","3,027","3,024","3,000","3,017","3,034","3,044","3,028","3,104","3,162","3,187"
被保険者総数,"929,637","932,238","934,576","937,616","940,426","943,404","946,400","949,251","950,498","956,167","959,338","962,967"
前月比,"3,655","2,601","2,338","3,040","2,810","2,978","2,996","2,851","1,247","5,669","3,171","3,629"
