﻿年齢別被保険者数の推移（令和４年度）,,,,,,,,,,,,
単位：人,,,,,,,,,,,,
年齢別区分,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月
65～69歳,"1,252","1,229","1,219","1,214","1,205","1,207","1,194","1,183","1,173","1,147","1,133","1,115"
70～74歳,"4,008","3,975","3,941","3,903","3,871","3,840","3,791","3,758","3,735","3,632","3,567","3,534"
75～79歳,"345,636","347,563","349,575","351,890","354,253","356,447","358,270","359,996","361,305","364,037","365,755","367,315"
80～84歳,"271,577","272,223","273,137","274,390","275,349","276,445","277,304","277,719","278,074","279,042","279,929","281,143"
85～89歳,"165,986","166,623","167,049","167,532","168,192","168,817","169,436","170,147","170,478","171,355","172,158","172,735"
90～94歳,"71,951","72,342","72,694","72,867","72,929","73,220","73,772","74,194","74,037","74,919","75,282","75,981"
95～99歳,"20,396","20,421","20,442","20,555","20,520","20,618","20,577","20,653","20,515","20,741","20,829","21,127"
100歳～,"3,037","3,044","3,027","3,038","3,030","3,039","3,051","3,041","2,977","2,951","2,974","3,032"
被保険者総数,"883,843","887,420","891,084","895,389","899,349","903,633","907,395","910,691","912,294","917,824","921,627","925,982"
前月比,"3,735","3,577","3,664","4,305","3,960","4,284","3,762","3,296","1,603","5,530","3,803","4,355"
